capteur;Craignos-Wika;Source-Wika;Source-Bamophar;Y561501001;Edgoum;Edloum;Calern
01/12/2022 02:30:00;0,01;0,017;477,0;0,00;;0,0;0,0
01/12/2022 03:00:00;0,01;0,017;477,0;0,00;;0,0;0,0
01/12/2022 03:30:00;0,01;0,016;477,0;0,00;;0,0;0,0
01/12/2022 04:00:00;0,01;0,016;477,0;0,00;;0,0;0,0
01/12/2022 04:30:00;0,01;0,016;477,0;0,00;;0,0;0,0
01/12/2022 05:00:00;0,01;0,016;477,0;0,00;;0,0;0,0
01/12/2022 05:30:00;0,01;0,016;477,0;0,00;;0,0;0,0
01/12/2022 06:00:00;0,01;0,015;477,0;0,00;;0,0;0,0
01/12/2022 06:30:00;0,01;0,015;477,0;0,00;;0,0;0,0
01/12/2022 07:00:00;0,01;0,015;477,0;0,00;;0,0;0,0
01/12/2022 07:30:00;0,01;0,015;477,0;0,01;;0,0;0,0
01/12/2022 08:00:00;0,01;0,015;472,0;0,00;;0,0;0,0
01/12/2022 08:30:00;0,01;0,015;472,0;0,00;;0,0;0,0
01/12/2022 09:00:00;0,01;0,015;472,0;0,00;;0,0;0,0
01/12/2022 09:30:00;0,01;0,014;472,0;0,00;;0,0;0,0
01/12/2022 10:00:00;0,01;0,014;472,0;0,00;;0,0;0,0
01/12/2022 10:30:00;0,02;0,014;472,0;0,00;;0,0;0,0
01/12/2022 11:00:00;0,02;0,014;472,0;0,01;;0,0;0,0
01/12/2022 11:30:00;0,02;0,015;472,0;0,01;;0,0;0,0
01/12/2022 12:00:00;0,01;0,016;472,0;0,01;;0,0;0,0
01/12/2022 12:30:00;0,01;0,016;472,0;0,00;;0,0;0,0
01/12/2022 13:00:00;0,01;0,017;472,0;0,00;;0,0;0,0
01/12/2022 13:30:00;0,01;0,017;472,0;0,00;;0,0;0,0
01/12/2022 14:00:00;0,01;0,017;472,0;0,00;;0,0;0,0
01/12/2022 14:30:00;0,01;0,018;472,0;0,00;;0,0;0,0
01/12/2022 15:00:00;0,01;0,018;472,0;-0,01;;0,0;0,0
01/12/2022 15:30:00;0,01;0,018;472,0;0,01;;0,0;0,0
01/12/2022 16:00:00;0,01;0,018;472,0;0,01;;0,0;0,0
01/12/2022 16:30:00;0,01;0,019;472,0;0,01;;0,0;0,0
01/12/2022 17:00:00;0,01;0,019;472,0;0,00;;0,0;0,0
01/12/2022 17:30:00;0,01;0,019;472,0;0,00;;0,0;0,0
01/12/2022 18:00:00;0,01;0,019;472,0;0,00;;0,0;0,0
01/12/2022 18:30:00;0,01;0,019;472,0;0,00;;0,0;0,0
01/12/2022 19:00:00;0,01;0,019;472,0;0,00;;0,0;0,0
01/12/2022 19:30:00;0,01;0,019;472,0;0,00;;0,0;0,0
01/12/2022 20:00:00;0,01;0,018;472,0;0,00;;0,0;0,0
01/12/2022 20:30:00;0,01;0,018;472,0;0,00;;0,0;0,0
01/12/2022 21:00:00;0,01;0,018;472,0;0,00;;0,0;0,0
01/12/2022 21:30:00;0,01;0,018;472,0;0,00;;0,0;0,0
01/12/2022 22:00:00;0,02;0,018;472,0;0,00;;0,0;0,0
01/12/2022 22:30:00;0,02;0,018;472,0;0,00;;0,0;0,0
01/12/2022 23:00:00;0,02;0,018;477,0;0,00;;0,0;0,0
01/12/2022 23:30:00;0,02;0,018;477,0;0,00;;0,0;0,0
02/12/2022 00:00:00;0,02;0,018;477,0;0,00;;0,0;0,0
02/12/2022 00:30:00;0,02;0,018;477,0;0,00;;0,0;0,0
02/12/2022 01:00:00;0,02;0,017;477,0;0,00;;0,0;0,0
02/12/2022 01:30:00;0,02;0,017;477,0;0,00;;0,0;0,0
02/12/2022 02:00:00;0,02;0,017;477,0;0,00;;0,0;0,0
02/12/2022 02:30:00;0,02;0,017;477,0;0,00;;0,0;0,0
02/12/2022 03:00:00;0,02;0,017;477,0;0,00;;0,0;0,0
02/12/2022 03:30:00;0,02;0,017;477,0;0,00;;0,0;0,0
02/12/2022 04:00:00;0,02;0,017;478,0;0,00;;0,0;0,0
02/12/2022 04:30:00;0,02;0,017;478,0;0,00;;0,0;0,0
02/12/2022 05:00:00;0,02;0,017;478,0;0,00;;0,0;0,0
02/12/2022 05:30:00;0,02;0,017;478,0;0,00;;0,0;0,0
02/12/2022 06:00:00;0,02;0,017;478,0;0,00;;0,0;0,0
02/12/2022 06:30:00;0,02;0,017;478,0;0,00;;0,0;0,0
02/12/2022 07:00:00;0,02;0,016;478,0;0,00;;0,0;0,0
02/12/2022 07:30:00;0,02;0,016;478,0;0,00;;0,0;0,0
02/12/2022 08:00:00;0,02;0,016;478,0;0,00;;0,0;0,0
02/12/2022 08:30:00;0,02;0,016;478,0;0,00;;0,0;0,0
02/12/2022 09:00:00;0,02;0,016;478,0;0,00;;0,0;0,0
02/12/2022 09:30:00;0,02;0,015;478,0;0,00;;0,0;0,0
02/12/2022 10:00:00;0,02;0,015;478,0;0,00;;0,0;0,0
02/12/2022 10:30:00;0,02;0,015;478,0;0,00;;0,0;0,0
02/12/2022 11:00:00;0,02;0,015;478,0;0,01;;0,0;0,0
02/12/2022 11:30:00;0,02;0,016;478,0;0,01;;0,0;0,0
02/12/2022 12:00:00;0,02;0,017;478,0;0,01;;0,0;0,0
02/12/2022 12:30:00;0,02;0,017;478,0;0,01;;0,0;0,0
02/12/2022 13:00:00;0,01;0,018;478,0;0,01;;0,0;0,0
02/12/2022 13:30:00;0,01;0,018;478,0;0,00;;0,0;0,0
02/12/2022 14:00:00;0,01;0,018;478,0;0,00;;0,0;0,0
02/12/2022 14:30:00;0,01;0,018;478,0;0,00;;0,0;0,0
02/12/2022 15:00:00;0,01;0,018;478,0;0,00;;0,0;0,0
02/12/2022 15:30:00;0,01;0,019;478,0;0,00;;0,0;0,0
02/12/2022 16:00:00;0,01;0,019;478,0;0,00;;0,0;0,0
02/12/2022 16:30:00;0,01;0,019;478,0;0,00;;0,0;0,0
02/12/2022 17:00:00;0,01;0,019;478,0;0,00;;0,0;0,0
02/12/2022 17:30:00;0,01;0,019;478,0;0,00;;0,0;0,0
02/12/2022 18:00:00;0,01;0,019;477,0;0,00;;0,0;0,0
02/12/2022 18:30:00;0,01;0,019;477,0;0,00;;0,0;0,0
02/12/2022 19:00:00;0,00;0,018;477,0;0,00;;0,0;0,0
02/12/2022 19:30:00;0,00;0,018;477,0;0,00;;0,0;0,0
02/12/2022 20:00:00;0,00;0,018;477,0;0,00;;0,0;0,0
02/12/2022 20:30:00;0,00;0,017;478,0;0,00;;0,0;0,0
02/12/2022 21:00:00;0,00;0,018;478,0;0,00;;0,0;0,0
02/12/2022 21:30:00;0,00;0,017;478,0;0,00;;0,0;0,0
02/12/2022 22:00:00;0,00;0,017;475,0;0,00;;0,0;0,0
02/12/2022 22:30:00;0,00;0,017;475,0;0,00;;0,0;0,0
02/12/2022 23:00:00;0,00;0,016;475,0;0,00;;0,0;0,0
02/12/2022 23:30:00;0,00;0,016;475,0;0,01;;0,0;0,0
03/12/2022 00:00:00;0,00;0,016;475,0;0,00;;0,0;0,0
03/12/2022 00:30:00;0,00;0,016;478,0;0,00;;0,0;0,0
03/12/2022 01:00:00;0,00;0,016;478,0;0,00;;0,0;0,0
03/12/2022 01:30:00;0,00;0,016;478,0;0,00;;0,0;0,0
03/12/2022 02:00:00;0,00;0,016;478,0;0,00;;0,2;0,0
03/12/2022 02:30:00;0,00;0,016;478,0;0,00;;0,0;0,0
03/12/2022 03:00:00;0,00;0,016;478,0;0,00;;0,0;0,0
03/12/2022 03:30:00;0,00;0,016;478,0;0,00;;0,0;0,0
03/12/2022 04:00:00;0,00;0,016;472,0;0,00;;0,0;0,0
03/12/2022 04:30:00;0,00;0,016;478,0;0,00;;0,0;0,0
03/12/2022 05:00:00;0,00;0,017;478,0;0,00;;0,2;0,0
03/12/2022 05:30:00;0,00;0,017;478,0;0,00;;0,2;0,0
03/12/2022 06:00:00;0,00;0,017;478,0;0,00;;0,2;0,0
03/12/2022 06:30:00;0,00;0,018;474,0;0,01;;1,0;0,0
03/12/2022 07:00:00;0,00;0,017;474,0;0,01;;1,0;0,0
03/12/2022 07:30:00;0,00;0,018;474,0;0,01;;1,0;0,0
03/12/2022 08:00:00;0,00;0,017;474,0;0,01;;0,6;0,0
03/12/2022 08:30:00;0,00;0,017;474,0;0,01;;0,8;0,0
03/12/2022 09:00:00;0,00;0,017;474,0;0,01;;0,0;0,0
03/12/2022 09:30:00;0,00;0,017;474,0;0,01;;0,0;0,0
03/12/2022 10:00:00;0,00;0,017;474,0;0,01;;0,2;0,0
03/12/2022 10:30:00;0,00;0,017;474,0;0,01;;0,0;0,0
03/12/2022 11:00:00;0,00;0,017;474,0;0,02;;0,2;0,0
03/12/2022 11:30:00;0,00;0,017;474,0;0,02;;0,0;0,0
03/12/2022 12:00:00;0,00;0,017;474,0;0,02;;0,2;0,0
03/12/2022 12:30:00;0,00;0,017;474,0;0,02;;0,0;0,0
03/12/2022 13:00:00;0,00;0,018;474,0;0,02;;0,0;0,0
03/12/2022 13:30:00;0,00;0,017;474,0;0,02;;0,2;0,0
03/12/2022 14:00:00;0,00;0,017;474,0;0,02;;0,4;0,0
03/12/2022 14:30:00;0,00;0,017;474,0;0,02;;0,0;0,0
03/12/2022 15:00:00;0,00;0,017;474,0;0,02;;0,0;0,0
03/12/2022 15:30:00;0,00;0,018;474,0;0,02;;0,0;0,0
03/12/2022 16:00:00;0,00;0,018;474,0;0,02;;0,0;0,0
03/12/2022 16:30:00;0,00;0,018;475,0;0,02;;0,0;0,0
03/12/2022 17:00:00;0,00;0,018;475,0;0,02;;0,0;0,0
03/12/2022 17:30:00;0,00;0,019;475,0;0,02;;0,0;0,0
03/12/2022 18:00:00;0,00;0,018;475,0;0,02;;0,2;0,0
03/12/2022 18:30:00;0,00;0,021;475,0;0,02;;2,4;0,0
03/12/2022 19:00:00;0,00;0,022;475,0;0,03;;2,8;0,0
03/12/2022 19:30:00;0,00;0,022;478,0;0,03;;1,6;0,0
03/12/2022 20:00:00;0,00;0,023;478,0;0,03;;2,8;0,0
03/12/2022 20:30:00;0,00;0,02;478,0;0,03;;0,4;0,0
03/12/2022 21:00:00;0,00;0,019;478,0;0,03;;0,2;0,0
03/12/2022 21:30:00;0,00;0,019;478,0;0,03;;0,4;0,0
03/12/2022 22:00:00;0,00;0,019;478,0;0,04;;0,0;0,0
03/12/2022 22:30:00;0,00;0,019;478,0;0,04;;0,2;0,0
03/12/2022 23:00:00;0,00;0,02;478,0;0,04;;0;0,0
03/12/2022 23:30:00;0,00;0,019;478,0;0,04;;0,0;0,0
04/12/2022 00:00:00;0,00;0,019;478,0;0,04;;0,0;0,0
04/12/2022 00:30:00;0,00;0,019;478,0;0,04;;0,0;0,0
04/12/2022 01:00:00;0,00;0,019;478,0;0,04;;0,0;0,0
04/12/2022 01:30:00;0,00;0,019;478,0;0,04;;0,0;0,0
04/12/2022 02:00:00;0,00;0,02;478,0;0,04;;0,0;0,0
04/12/2022 02:30:00;0,00;0,02;478,0;0,04;;0,0;0,0
04/12/2022 03:00:00;0,00;0,021;478,0;0,04;;0,0;0,0
04/12/2022 03:30:00;0,00;0,021;478,0;0,04;;0,4;0,0
04/12/2022 04:00:00;0,00;0,022;478,0;0,04;;0,0;0,0
04/12/2022 04:30:00;0,00;0,022;478,0;0,18;;0,0;0,0
04/12/2022 05:00:00;0,00;0,024;478,0;0,12;;0,4;0,0
04/12/2022 05:30:00;0,00;0,026;478,0;0,18;;0,6;0,0
04/12/2022 06:00:00;0,00;0,028;478,0;0,22;;0,4;0,0
04/12/2022 06:30:00;0,00;0,029;483,0;0,15;;0,0;0,0
04/12/2022 07:00:00;0,00;0,035;483,0;0,24;;0,0;0,0
04/12/2022 07:30:00;0,00;0,037;483,0;0,15;;0,0;0,0
04/12/2022 08:00:00;0,00;0,039;483,0;0,25;;0,0;0,0
04/12/2022 08:30:00;0,00;0,04;483,0;0,16;;0,0;0,0
04/12/2022 09:00:00;0,00;0,041;488,0;0,22;;0,2;0,0
04/12/2022 09:30:00;0,00;0,044;488,0;0,17;;0,8;0,0
04/12/2022 10:00:00;0,00;0,044;494,0;0,18;;0,0;0,0
04/12/2022 10:30:00;0,00;0,045;494,0;0,24;;0,0;0,0
04/12/2022 11:00:00;0,00;0,047;494,0;0,14;;0,6;0,0
04/12/2022 11:30:00;0,00;0,048;494,0;0,23;;0,2;0,0
04/12/2022 12:00:00;0,00;0,05;499,0;0,13;;0,6;0,0
04/12/2022 12:30:00;0,00;0,049;499,0;0,21;;0,8;0,0
04/12/2022 13:00:00;0,00;0,051;499,0;0,14;;1,6;0,0
04/12/2022 13:30:00;0,00;0,051;499,0;0,21;;0,8;0,0
04/12/2022 14:00:00;0,00;0,05;495,0;0,13;;0,0;0,0
04/12/2022 14:30:00;0,00;0,051;495,0;0,18;;0,0;0,0
04/12/2022 15:00:00;0,00;0,051;495,0;0,14;;0,0;0,0
04/12/2022 15:30:00;0,00;0,052;495,0;0,16;;0,0;0,0
04/12/2022 16:00:00;0,00;0,053;495,0;0,20;;0,0;0,0
04/12/2022 16:30:00;0,00;0,054;495,0;0,14;;0,0;0,0
04/12/2022 17:00:00;0,00;0,055;495,0;0,20;;0,0;0,0
04/12/2022 17:30:00;0,00;0,056;495,0;0,13;;0,0;0,0
04/12/2022 18:00:00;0,01;0,06;495,0;0,18;;0,2;0,0
04/12/2022 18:30:00;0,01;0,06;495,0;0,21;;0,4;0,0
04/12/2022 19:00:00;0,02;0,063;500,0;0,16;;0,6;0,0
04/12/2022 19:30:00;0,07;0,069;495,0;0,24;;2,8;0,0
04/12/2022 20:00:00;0,14;0,072;494,0;0,15;;4,2;0,0
04/12/2022 20:30:00;0,2;0,074;495,0;0,24;;2,0;0,0
04/12/2022 21:00:00;0,3;0,077;495,0;0,15;;1,6;0,0
04/12/2022 21:30:00;0,44;0,081;495,0;0,25;;0,2;0,0
04/12/2022 22:00:00;0,56;0,094;489,0;0,21;;0,0;0,0
04/12/2022 22:30:00;0,69;0,089;466,0;0,23;;0,0;0,0
04/12/2022 23:00:00;0,8;0,09;482,0;0,26;;0;0,0
04/12/2022 23:30:00;0,97;0,093;497,0;0,25;;0,2;0,0
05/12/2022 00:00:00;1,14;0,096;497,0;0,24;;1,0;0,0
05/12/2022 00:30:00;1,37;0,099;497,0;0,26;;0,0;0,0
05/12/2022 01:00:00;1,72;0,104;497,0;0,26;;0,0;0,0
05/12/2022 01:30:00;2,2;0,109;497,0;0,27;;0,0;0,0
05/12/2022 02:00:00;2,87;0,112;497,0;0,28;;0,0;0,0
05/12/2022 02:30:00;3,5;0,116;497,0;0,28;;0,2;0,0
05/12/2022 03:00:00;4,1;0,118;495,0;0,28;;0,0;0,0
05/12/2022 03:30:00;4,64;0,112;495,0;0,28;;0,0;0,0
05/12/2022 04:00:00;5,10;0,115;495,0;0,29;;0,0;0,0
05/12/2022 04:30:00;5,52;0,162;430,0;0,29;;0,0;0,0
05/12/2022 05:00:00;5,87;0,218;419,0;0,29;;0,0;0,0
05/12/2022 05:30:00;6,19;0,244;413,0;0,30;;0,0;0,0
05/12/2022 06:00:00;6,48;0,259;412,0;0,30;;0,0;0,0
05/12/2022 06:30:00;6,76;0,26;412,0;0,30;;0,0;0,0
05/12/2022 07:00:00;7,0;0,254;418,0;0,31;;0,0;0,0
05/12/2022 07:30:00;7,28;0,272;412,0;0,31;;0,0;0,0
05/12/2022 08:00:00;7,52;0,262;418,0;0,31;;0,0;0,0
05/12/2022 08:30:00;7,77;0,272;418,0;0,31;;0,0;0,0
05/12/2022 09:00:00;8,54;0,274;418,0;0,32;;0,0;0,0
05/12/2022 09:30:00;10,15;0,275;437,0;0,32;;0,0;0,0
05/12/2022 10:00:00;11,87;0,362;480,0;0,32;0,0;0,0;0,0
05/12/2022 10:30:00;13,26;0,38;491,0;0,33;0,0;0,0;0,0
05/12/2022 11:00:00;14,72;0,683;475,0;0,34;0,0;0,0;0,0
05/12/2022 11:30:00;16,20;0,486;482,0;0,27;0,0;0,0;0,2
05/12/2022 12:00:00;17,50;0,597;477,0;0,37;0,0;0,0;0,2
05/12/2022 12:30:00;18,71;0,363;515,0;0,34;0,0;0,0;0,3
05/12/2022 13:00:00;19,77;0,333;527,0;0,33;0,0;0,0;0,1
05/12/2022 13:30:00;20,24;0,344;480,0;0,33;0,0;0,0;0,1
05/12/2022 14:00:00;20,44;0,378;455,0;0,24;0,0;0,0;0,0
05/12/2022 14:30:00;20,55;0,716;451,0;0,36;0,0;0,0;0,1
05/12/2022 15:00:00;20,61;0,461;451,0;0,35;0,0;0,0;0,3
05/12/2022 15:30:00;20,64;0,386;463,0;0,34;0,0;0,0;0,2
05/12/2022 16:00:00;20,65;0,374;474,0;0,34;0,0;0,0;0,2
05/12/2022 16:30:00;20,66;0,364;474,0;0,33;0,0;0,0;0,4
05/12/2022 17:00:00;20,65;0,358;478,0;0,31;0,0;0,0;0,9
05/12/2022 17:30:00;20,64;0,351;466,0;0,31;0,0;0,0;0,8
05/12/2022 18:00:00;20,63;0,342;458,0;0,31;0,0;0,0;0,7
05/12/2022 18:30:00;20,62;0,338;451,0;0,29;0,0;0,0;3,6
05/12/2022 19:00:00;20,62;0,332;444,0;0,30;0,0;0,0;2,4
05/12/2022 19:30:00;20,61;0,327;433,0;0,29;0,0;0,0;1,4
05/12/2022 20:00:00;20,60;0,321;427,0;0,28;0,0;0,0;3,0
05/12/2022 20:30:00;20,59;0,321;419,0;0,28;0,0;0,0;2,6
05/12/2022 21:00:00;20,58;0,317;413,0;0,28;0,0;0,0;1,1
05/12/2022 21:30:00;20,56;0,315;408,0;0,27;0,0;0,0;0,4
05/12/2022 22:00:00;20,54;0,314;402,0;0,27;0,0;0,0;5,0
05/12/2022 22:30:00;20,5;0,308;396,0;0,27;0,0;0,0;5,8
05/12/2022 23:00:00;20,51;0,303;396,0;0,26;0,0;0;2,2
05/12/2022 23:30:00;20,49;0,299;388,0;0,26;0,0;0,0;0,0
06/12/2022 00:00:00;20,47;0,3;388,0;0,26;0,0;0,0;0,0
06/12/2022 00:30:00;20,46;0,303;387,0;0,26;0,0;0,0;0,0
06/12/2022 01:00:00;20,44;0,299;382,0;0,25;0,0;0,0;0,0
06/12/2022 01:30:00;20,42;0,295;382,0;0,25;0,0;0,0;3,3
06/12/2022 02:00:00;20,40;0,296;382,0;0,25;0,0;0,0;0,3
06/12/2022 02:30:00;20,38;0,294;382,0;0,25;0,0;0,0;0,7
06/12/2022 03:00:00;20,36;0,295;376,0;0,25;0,0;0,0;8,5
06/12/2022 03:30:00;20,3;0,294;376,0;0,24;0,0;0,0;8,8
06/12/2022 04:00:00;20,28;0,289;376,0;0,24;0,0;0,0;6,6
06/12/2022 04:30:00;20,17;0,285;376,0;0,23;0,0;0,0;4,9
06/12/2022 05:00:00;20,12;0,28;370,0;0,24;0,0;0,0;2,9
06/12/2022 05:30:00;20,11;0,278;376,0;0,23;0,0;0,0;0,7
06/12/2022 06:00:00;20,10;0,276;371,0;0,23;0,0;0,0;1,3
06/12/2022 06:30:00;20,08;0,277;371,0;0,23;0,0;0,0;0,8
06/12/2022 07:00:00;20,05;0,273;371,0;0,22;0,0;0,0;0,5
06/12/2022 07:30:00;20,02;0,276;371,0;0,22;0,0;0,0;0,6
06/12/2022 08:00:00;20,02;0,27;371,0;0,22;0,0;0,0;0,4
06/12/2022 08:30:00;20,0;0,27;371,0;0,22;0,0;0,0;0,9
06/12/2022 09:00:00;20,02;0,272;371,0;0,22;0,0;0,0;0,2
06/12/2022 09:30:00;19,97;0,27;364,0;0,21;0,0;0,0;0,1
06/12/2022 10:00:00;19,92;0,266;371,0;0,21;;0,0;2,4
06/12/2022 10:30:00;19,87;0,262;368,0;0,21;;0,0;0,0
06/12/2022 11:00:00;19,8;0,259;368,0;0,21;0,0;0,0;0,0
06/12/2022 11:30:00;19,80;0,255;368,0;0,20;0,0;0,0;0,1
06/12/2022 12:00:00;19,77;0,25;367,0;0,20;0,0;0,0;0,6
06/12/2022 12:30:00;19,74;0,247;368,0;0,20;0,0;0,0;1,2
06/12/2022 13:00:00;19,72;0,243;363,0;0,19;0,0;0,0;0,3
06/12/2022 13:30:00;19,70;0,242;367,0;0,19;0,0;0,0;1,3
06/12/2022 14:00:00;19,68;0,238;361,0;0,19;0,0;0,0;1,2
06/12/2022 14:30:00;19,65;0,236;367,0;0,19;0,0;0,0;0,9
06/12/2022 15:00:00;19,62;0,233;367,0;0,19;0,0;0,0;0,1
06/12/2022 15:30:00;19,59;0,229;361,0;0,19;0,0;0,0;0,0
06/12/2022 16:00:00;19,55;0,224;361,0;0,18;0,0;0,0;0,0
06/12/2022 16:30:00;19,52;0,22;361,0;0,18;0,0;0,0;0,0
06/12/2022 17:00:00;19,48;0,218;367,0;0,18;0,0;0,0;0,0
06/12/2022 17:30:00;19,44;0,213;366,0;0,17;0,0;0,0;1,0
06/12/2022 18:00:00;19,39;0,209;367,0;0,17;0,0;0,0;1,3
06/12/2022 18:30:00;19,3;0,205;366,0;0,17;0,0;0,0;0,9
06/12/2022 19:00:00;19,26;0,199;367,0;0,17;0,0;0,0;3,5
06/12/2022 19:30:00;19,19;0,194;367,0;0,17;0,0;0,0;2,0
06/12/2022 20:00:00;19,12;0,187;366,0;0,17;0,0;0,0;0,1
06/12/2022 20:30:00;19,06;0,184;370,0;0,17;0,0;0,0;2,7
06/12/2022 21:00:00;18,98;0,182;368,0;0,16;0,0;0,0;4,5
06/12/2022 21:30:00;18,91;0,178;370,0;0,16;0,0;0,0;0,7
06/12/2022 22:00:00;18,8;0,176;370,0;0,16;0,0;0,0;1,7
06/12/2022 22:30:00;18,74;0,173;370,0;0,15;0,0;0,0;3,4
06/12/2022 23:00:00;18,64;0,171;370,0;0,15;0,0;0,0;3,3
06/12/2022 23:30:00;18,52;0,171;375,0;0,15;0,0;0,0;0,0
07/12/2022 00:00:00;18,38;0,169;373,0;0,15;0,0;0,0;0,0
07/12/2022 00:30:00;18,2;0,17;368,0;0,15;0,0;0,0;0,0
07/12/2022 01:00:00;18,07;0,168;373,0;0,15;0,0;0,0;0,2
07/12/2022 01:30:00;17,90;0,165;370,0;0,14;0,0;0,0;0,0
07/12/2022 02:00:00;17,72;0,167;375,0;0,14;0,0;0,0;0,0
07/12/2022 02:30:00;17,52;0,166;375,0;0,14;0,0;0,0;0,4
07/12/2022 03:00:00;17,32;0,165;375,0;0,14;0,0;0,0;0,4
07/12/2022 03:30:00;17,10;0,164;375,0;0,14;0,0;0,0;0,3
07/12/2022 04:00:00;16,88;0,164;381,0;0,14;0,0;0,0;0,5
07/12/2022 04:30:00;16,64;0,163;381,0;0,14;0,0;0,0;0,2
07/12/2022 05:00:00;16,39;0,161;381,0;0,14;0,0;0,0;0,9
07/12/2022 05:30:00;16,1;0,159;381,0;0,14;0,0;0,0;1,0
07/12/2022 06:00:00;15,87;0,159;381,0;0,14;0,0;0,0;0,7
07/12/2022 06:30:00;15,60;0,156;382,0;0,13;0,0;0,0;0,4
07/12/2022 07:00:00;15,3;0,159;382,0;0,13;0,0;0,0;0,0
07/12/2022 07:30:00;15,06;0,155;379,0;0,13;0,0;0,0;0,8
07/12/2022 08:00:00;14,78;0,156;386,0;0,13;0,0;0,0;2,7
07/12/2022 08:30:00;14,49;0,154;386,0;0,13;0,0;0,0;1,8
07/12/2022 09:00:00;14,19;0,153;386,0;0,13;0,0;0,0;0,0
07/12/2022 09:30:00;13,87;0,153;391,0;0,13;0,0;0,0;0,0
07/12/2022 10:00:00;13,54;0,153;390,0;0,13;0,0;0,0;0,0
07/12/2022 10:30:00;13,20;0,151;385,0;0,13;0,0;0,0;0,0
07/12/2022 11:00:00;12,84;0,152;390,0;0,11;0,0;0,0;0,0
07/12/2022 11:30:00;12,47;0,148;393,0;0,13;0,0;0,0;0,0
07/12/2022 12:00:00;12,09;0,146;394,0;0,12;0,0;0,0;0,0
07/12/2022 12:30:00;11,67;0,148;388,0;0,11;0,0;0,0;0,0
07/12/2022 13:00:00;11,22;0,145;388,0;0,12;0,0;0,0;0,0
07/12/2022 13:30:00;10,75;0,143;388,0;0,12;0,0;0,0;0,0
07/12/2022 14:00:00;10,28;0,14;398,0;0,11;0,0;0,0;0,0
07/12/2022 14:30:00;9,82;0,141;398,0;0,12;0,0;0,0;0,0
07/12/2022 15:00:00;9,36;0,138;398,0;0,12;0,0;0,0;0,0
